index,No,title,abstract,authors,date,type,pdfurl
5061,5062,Efficient Dictionary Learning with Gradient Descent,"Randomly initialized first-order optimization algorithms are the method of choice for solving many high-dimensional nonconvex problems in machine learning, yet general theoretical guarantees cannot rule out convergence to critical points of poor objective value. For some highly structured nonconvex problems however, the success of gradient descent can be understood by studying the geometry of the objective. We study one such problem -- complete orthogonal dictionary learning, and provide converge guarantees for randomly initialized gradient descent to the neighborhood of a global optimum. The resulting rates scale as low order polynomials in the dimension even though the objective possesses an exponential number of saddle points. This efficient convergence can be viewed as a consequence of negative curvature normal to the stable manifolds associated with saddle points, and we provide evidence that this feature is shared by other nonconvex problems of importance as well. ",Dar Gilboa · Sam Buchanan · John Wright,Wed Jun 12th 02:40  -- 03:00 PM @ Room 104 ,Oral,No information
5062,5063,Plug-and-Play Methods Provably Converge with Properly Trained Denoisers,"Plug-and-play (PnP) is a non-convex framework that integrates modern denoising priors, such as BM3D or deep learning-based denoisers, into ADMM or other proximal algorithms. An advantage of PnP is that one  can use pre-trained denoisers when there is not sufficient data for end-to-end training. Although PnP has been recently studied extensively and has exhibited great empirical results, theoretical analysis addressing even the most basic question of convergence has been insufficient. In this paper, we theoretically establish convergence of PnP-FBS and PnP-ADMM, without using diminishing stepsizes, under a certain Lipschitz condition on the denoisers. We then propose a technique, which we call real spectral normalization, to train deep learning-based denoisers that satisfy the proposed Lipschitz condition. Finally, we present experimental results that validate the theory.",Ernest Ryu · Jialin Liu · Sicheng Wang · Xiaohan Chen · Zhangyang Wang · Wotao Yin,Wed Jun 12th 03:00  -- 03:05 PM @ Room 104 ,Oral,No information
5063,5064,Riemannian adaptive stochastic gradient algorithms on matrix manifolds,"Adaptive stochastic gradient algorithms in the Euclidean space have attracted much attention lately. Such explorations on Riemannian manifolds, on the other hand, are relatively new, limited, and challenging. This is because of the intrinsic non-linear structure of the underlying manifold and the absence of a canonical coordinate system. In machine learning applications, however, most manifolds of interest are represented as matrices with notions of row and column subspaces. In addition, the implicit manifold-related constraints may also lie on such subspaces. For example, the Grassmann manifold is the set of column subspaces. To this end, such a rich structure should not be lost by transforming matrices to just a stack of vectors while developing optimization algorithms on manifolds.",Hiroyuki Kasai · Pratik Kumar Jawanpuria · Bamdev Mishra,Wed Jun 12th 03:05  -- 03:10 PM @ Room 104 ,Oral,https://icml.cc/media/Slides/icml/2019/104(12-14-00)-12-15-05-5064-riemannian_adap.pdf
5064,5065,Stochastic Optimization for DC Functions and Non-smooth Non-convex Regularizers with Non-asymptotic Convergence,"Difference of convex (DC) functions cover a broad family of non-convex and possibly non-smooth and non-differentiable functions, and have wide applications in machine learning and statistics. Although deterministic algorithms for DC functions have been extensively studied, stochastic optimization that is more suitable for learning with big data remains under-explored. In this paper, we propose new stochastic optimization algorithms and study their first-order convergence theories for solving a broad family of DC functions. We improve the existing algorithms and theories of stochastic optimization for DC functions from both practical and theoretical perspectives. Moreover, we extend the proposed stochastic algorithms for DC functions to solve problems with a general non-convex non-differentiable regularizer, which does not necessarily have a DC decomposition but enjoys an efficient proximal mapping.  To the best of our knowledge, this is the first work that gives the first non-asymptotic convergence for solving non-convex optimization whose objective has a general non-convex non-differentiable regularizer.",Yi Xu · Qi Qi · Qihang Lin · rong jin · Tianbao Yang,Wed Jun 12th 03:10  -- 03:15 PM @ Room 104 ,Oral,No information
5065,5066,Alternating Minimizations Converge to Second-Order Optimal Solutions,"This work studies the second-order convergence for both standard alternating minimization and proximal alternating minimization. We show that under mild assumptions on the (nonconvex) objective function, both algorithms avoid strict saddles almost surely from random initialization. Together with known first-order convergence results, this implies both algorithms converge to a second-order stationary point. This solves an open problem for the second-order convergence of alternating minimization algorithms that have been widely used in practice to solve large-scale nonconvex problems due to their simple implementation, fast convergence, and superb empirical performance.",Qiuwei Li · Zhihui Zhu · Gongguo Tang,Wed Jun 12th 03:15  -- 03:20 PM @ Room 104 ,Oral,https://icml.cc/media/Slides/icml/2019/104(12-14-00)-12-15-15-5066-alternating_min.pdf
5066,5067,Optimization,No information,,Thu Jun 13th 04:00  -- 05:30 PM @ Seaside Ballroom ,Session,No information
5067,5068,"Submodular Maximization beyond Non-negativity: Guarantees, Fast Algorithms, and Applications",No information,Christopher Harshaw · Moran Feldman · Justin Ward · Amin Karbasi,Thu Jun 13th 04:00  -- 04:20 PM @ Seaside Ballroom ,Oral,No information
5068,5069,Online Algorithms for Rent-Or-Buy with Expert Advice,"We study the use of predictions by multiple experts (such as machine learning algorithms) to improve the performance of online algorithms. In particular, we consider the classical rent-or-buy problem (also called ski rental), and obtain algorithms that provably improve their performance over the adversarial scenario by using these predictions. We also prove matching lower bounds to show that our algorithms are the best possible, and perform experiments to empirically validate their performance in practice",Sreenivas Gollapudi · Debmalya Panigrahi,Thu Jun 13th 04:20  -- 04:25 PM @ Seaside Ballroom ,Oral,https://icml.cc/media/Slides/icml/2019/seasideball(13-16-00)-13-16-20-5069-online_algorith.pdf
5069,5070,Non-monotone Submodular Maximization with Nearly Optimal Adaptivity and Query Complexity,No information,Matthew Fahrbach · Vahab Mirrokni · Morteza Zadimoghaddam,Thu Jun 13th 04:25  -- 04:30 PM @ Seaside Ballroom ,Oral,https://icml.cc/media/Slides/icml/2019/seasideball(13-16-00)-13-16-25-5070-non-monotone_su.pdf
5070,5071,Categorical Feature Compression via Submodular Optimization,No information,Mohammad Hossein Bateni · Lin Chen · Hossein Esfandiari · Thomas Fu · Vahab Mirrokni · Afshin Rostamizadeh,Thu Jun 13th 04:30  -- 04:35 PM @ Seaside Ballroom ,Oral,https://icml.cc/media/Slides/icml/2019/seasideball(13-16-00)-13-16-30-5071-categorical_fea.pdf
5071,5072,Multi-Frequency Phase Synchronization,"We propose a novel formulation for phase synchronization---the statistical problem of jointly estimating alignment angles from noisy pairwise comparisons---as a nonconvex optimization problem that enforces consistency among the pairwise comparisons in multiple frequency channels. Inspired by harmonic retrieval in signal processing, we develop a simple yet efficient two-stage algorithm that leverages the
multi-frequency information. We demonstrate in theory and practice that the proposed algorithm significantly outperforms state-of-the-art phase synchronization algorithms, at a mild computational costs incurred by using the extra frequency channels. We also extend our algorithmic framework to general synchronization problems over compact Lie groups.",Tingran Gao · Zhizhen Zhao,Thu Jun 13th 04:35  -- 04:40 PM @ Seaside Ballroom ,Oral,https://icml.cc/media/Slides/icml/2019/seasideball(13-16-00)-13-16-35-5072-multi-frequency.pdf
5072,5073,Faster Algorithms for Binary Matrix Factorization,No information,Ravi Kumar · Rina Panigrahy · Ali Rahimi · David Woodruff,Thu Jun 13th 04:40  -- 05:00 PM @ Seaside Ballroom ,Oral,No information
5073,5074,Tractable n-Metrics for Multiple Graphs,"Graphs are used in almost every scientific discipline to express relations among a set of objects. Algorithms that compare graphs, and output a closeness score, or a correspondence among their nodes, are thus extremely important. Despite the large amount of work done, many o  the scalable algorithms to compare graphs do not produce closeness scores that satisfy the intuitive properties of metrics. This is problematic since non-metrics are known to degrade the performance of algorithms such as distance-based clustering of graphs (Bento & Ioannidis, 2018). On the other hand, the use of metrics increases the performance of several machine learning tasks (Indyk, 1999; Clarkson, 1999; Angiulli & Pizzuti, 2002; Ackermann et al., 2010). In this paper, we introduce a new family of multi-distances (a distance between more than two elements) that satisfies a generalization of the properties of metrics to multiple elements. In the context of comparing graphs, we are the first to show the existence of multi-distances that simultaneously incorporate the useful property of alignment consistency (Nguyenet al., 2011), and a generalized metric property. Furthermore, we show that these multi-distances can be relaxed to convex optimization problems, without losing the generalized metric property.",Sam Safavi · Jose Bento,Thu Jun 13th 05:00  -- 05:05 PM @ Seaside Ballroom ,Oral,https://icml.cc/media/Slides/icml/2019/seasideball(13-16-00)-13-17-00-5074-tractable_n-met.pdf
5074,5075,Guided evolutionary strategies: augmenting random search with surrogate gradients,"Many applications in machine learning require optimizing a function whose true gradient is unknown or computationally expensive, but where surrogate gradient information, directions that may be correlated with the true gradient, is cheaply available. For example, this occurs when an approximate gradient is easier to compute than the full gradient (e.g. in meta-learning or unrolled optimization), or when a true gradient is intractable and is replaced with a surrogate (e.g. in reinforcement learning or training networks with discrete variables). We propose Guided Evolutionary Strategies (GES), a method for optimally using surrogate gradient directions to accelerate random search. GES defines a search distribution for evolutionary strategies that is elongated along a subspace spanned by the surrogate gradients and estimates a descent direction which can then be passed to a first-order optimizer. We analytically and numerically characterize the tradeoffs that result from tuning how strongly the search distribution is stretched along the guiding subspace and use this to derive a setting of the hyperparameters that works well across problems. We evaluate GES on several example problems, demonstrating an improvement over both standard evolutionary strategies and first-order methods that directly follow the surrogate gradient.",Niru Maheswaranathan · Luke Metz · George Tucker · Dami Choi · Jascha Sohl-Dickstein,Thu Jun 13th 05:05  -- 05:10 PM @ Seaside Ballroom ,Oral,https://icml.cc/media/Slides/icml/2019/seasideball(13-16-00)-13-17-05-5075-guided_evolutio.pdf
5075,5076,Adaptive and Safe Bayesian Optimization in High Dimensions via One-Dimensional Subspaces,"Bayesian optimization is known to be difficult to scale to high dimensions, because the acquisition step requires solving a non-convex optimization problem in the same search space. In order to scale the method and keep its benefits, we propose an algorithm (LineBO) that restricts the problem to a sequence of iteratively chosen one-dimensional sub-problems. We show that our algorithm converges globally and obtains a fast local rate when the function is strongly convex. Further, if the objective has an invariant subspace, our method automatically adapts to the effective dimension without changing the algorithm. Our method scales well to high dimensions and makes use of a global Gaussian process model. When combined with the SafeOpt algorithm to solve the sub-problems, we obtain the first safe Bayesian optimization algorithm with theoretical guarantees applicable in high-dimensional settings. We evaluate our method on multiple synthetic benchmarks, where we obtain competitive performance. Further, we deploy our algorithm to optimize the beam intensity of a free electron laser with up to 40 parameters while satisfying the safe operation constraints.",Johannes Kirschner · Mojmir Mutny · Nicole Hiller · Rasmus Ischebeck · Andreas Krause,Thu Jun 13th 05:10  -- 05:15 PM @ Seaside Ballroom ,Oral,https://icml.cc/media/Slides/icml/2019/seasideball(13-16-00)-13-17-10-5076-adaptive_and_sa.pdf
5076,5077,Semi-Cyclic Stochastic Gradient Descent,"We consider convex SGD updates with a blockcyclic structure, i.e. where each cycle consists of a small number of blocks, each with many samples from a possibly different, block-specific, distribution. This situation arises, e.g., in Federated Learning where the mobile devices available for updates at different times during the day have different characteristics. We show that such block-cyclic structure can significantly deteriorate the performance of SGD, but propose a simple correction approach that allows prediction with the same performance guarantees as for i.i.d., non-cyclic, sampling.",Hubert Eichner · Tomer Koren · H. Brendan McMahan · Nati Srebro · Kunal Talwar,Thu Jun 13th 05:15  -- 05:20 PM @ Seaside Ballroom ,Oral,https://icml.cc/media/Slides/icml/2019/seasideball(13-16-00)-13-17-15-5077-semi-cyclic_sto.pdf
5077,5078,Optimization,No information,,Wed Jun 12th 11:00 AM -- 12:30 PM @ Room 103 ,Session,No information
5078,5079,Distributed Learning with Sublinear Communication,No information,Jayadev Acharya · Chris De Sa · Dylan Foster · Karthik Sridharan,Wed Jun 12th 11:00  -- 11:20 AM @ Room 103 ,Oral,No information
5079,5080,On the Linear Speedup Analysis of Communication Efficient Momentum SGD for Distributed Non-Convex Optimization,"Recent developments on large-scale distributed machine learning applications, e.g., deep neural networks, benefit enormously from the advances in distributed non-convex optimization techniques, e.g., distributed Stochastic Gradient Descent (SGD).  A series of recent works study the linear speedup property of distributed SGD variants with reduced communication. The linear speedup property enable us to scale out the computing capability by adding more computing nodes into our system. The reduced communication complexity is desirable since communication overhead is often the performance bottleneck in distributed systems. Recently, momentum methods are more and more widely adopted in training machine learning models and can often converge faster and generalize better.  For example, many practitioners use distributed SGDs with momentum to train deep neural networks with big data. However,  it remains unclear whether any distributed momentum SGD possesses the same linear speedup property as distributed SGDs and has reduced communication complexity.  This paper fills the gap between practice and theory by considering a distributed communication efficient momentum SGD method and proving its linear speedup property.",Hao Yu · rong jin · Sen Yang,Wed Jun 12th 11:20  -- 11:25 AM @ Room 103 ,Oral,No information
5080,5081,Stochastic Gradient Push for Distributed Deep Learning,"Distributed data-parallel algorithms aim to accelerate the training of deep neural networks by parallelizing the computation of large mini-batch gradient updates across multiple nodes. Approaches that synchronize nodes using exact distributed averaging (e.g., via All-Reduce) are sensitive to stragglers and communication delays. The PushSum gossip algorithm is robust to these issues, but only performs approximate distributed averaging. This paper studies Stochastic Gradient Push (SGP), which combines PushSum with stochastic gradient updates. We prove that SGP converges to a stationary point of smooth, non-convex objectives at the same sub-linear rate as SGD, that all nodes achieve consensus, and that SGP achieves a linear speedup with respect to the number of compute nodes. Furthermore, we empirically validate the performance of SGP on image classification and machine translation workloads. Our code, attached to the submission, will be made publicly available.",Mahmoud Assran · Nicolas Loizou · Nicolas Ballas · Michael Rabbat,Wed Jun 12th 11:25  -- 11:30 AM @ Room 103 ,Oral,https://icml.cc/media/Slides/icml/2019/103(12-11-00)-12-11-25-5081-stochastic_grad.pdf
5081,5082,Collective Model Fusion for Multiple Black-Box Experts,"Model fusion is a fundamental problem in collective machine learning (ML) where independent experts with heterogeneous learning architectures are required to combine expertise to improve predictive performance. This is particularly challenging in information-sensitive domains (e.g., medical records in health-care analytics) where experts do not have access to each other's internal architecture and local data. To address this challenge, this paper presents the first collective model fusion framework for multiple experts with heterogeneous black-box architectures. The proposed method will enable this by addressing the following key issues of how black-box experts interact to understand the predictive behaviors of one another; how these understandings can be represented and shared efficiently among themselves; and how the shared understandings can be combined to generate high-quality consensus prediction. The performance of the resulting framework is analyzed theoretically and demonstrated empirically on several datasets.",Minh Hoang · Nghia Hoang · Bryan Kian Hsiang Low · Carleton Kingsford,Wed Jun 12th 11:30  -- 11:35 AM @ Room 103 ,Oral,https://icml.cc/media/Slides/icml/2019/103(12-11-00)-12-11-30-5082-collective_mode.pdf
5082,5083,Trading Redundancy for Communication: Speeding up Distributed SGD for Non-convex Optimization,"The communication overhead is one of the key challenges that hinders the scalability of distributed optimization algorithms to train large neural networks. In recent years, there has been a great deal of research to alleviate communication cost by compressing the gradient vector or using local updates and periodic model averaging. In this paper, we aim at developing communication-efficient distributed stochastic algorithms for non-convex optimization by effective data replication strategies. In particular, we, both theoretically and practically, show that by properly infusing redundancy to the training data with model averaging, it is possible to significantly reduce the number of communications rounds. To be more precise, for a predetermined level of redundancy, the proposed algorithm samples min-batches from redundant chunks of data from multiple workers in updating local solutions. As a byproduct, we also show that the proposed algorithm is robust to failures. Our empirical studies on CIFAR10 and
CIFAR100 datasets in a distributed environment complement our theoretical results.",Farzin Haddadpour · Mohammad Mahdi Kamani · Mehrdad Mahdavi · Viveck Cadambe,Wed Jun 12th 11:35  -- 11:40 AM @ Room 103 ,Oral,https://icml.cc/media/Slides/icml/2019/103(12-11-00)-12-11-35-5083-trading_redunda.pdf
5083,5084,"Trimming the $\ell_1$ Regularizer: Statistical Analysis, Optimization, and Applications to Deep Learning",No information,Jihun Yun · Peng Zheng · Eunho Yang · Aurelie Lozano · Aleksandr Aravkin,Wed Jun 12th 11:40 AM -- 12:00 PM @ Room 103 ,Oral,No information
5084,5085,Compressed Factorization: Fast and Accurate Low-Rank Factorization of Compressively-Sensed Data,"What learning algorithms can be run directly on compressively-sensed data? In this work, we consider the question of accurately and efficiently computing low-rank matrix or tensor factorizations given data compressed via random projections. We examine the approach of first performing factorization in the compressed domain, and then reconstructing the original high-dimensional factors from the recovered (compressed) factors. In both the matrix and tensor settings, we establish conditions under which this natural approach will provably recover the original factors. While it is well-known that random projections preserve a number of geometric properties of a dataset, our work can be viewed as showing that they can also preserve certain solutions of non-convex, NP-Hard problems like non-negative matrix factorization. We support these theoretical results with experiments on synthetic data and demonstrate the practical applicability of compressed factorization on real-world gene expression and EEG time series datasets.",Vatsal Sharan · Kai Sheng Tai · Peter Bailis · Gregory Valiant,Wed Jun 12th 12:00  -- 12:05 PM @ Room 103 ,Oral,https://icml.cc/media/Slides/icml/2019/103(12-11-00)-12-12-00-5085-compressed_fact.pdf
5085,5086,Noisy Dual Principal Component Pursuit,"Dual Principal Component Pursuit (DPCP) is a recently proposed non-convex optimization based method for learning subspaces of high relative dimension from noiseless datasets contaminated by as many outliers as the square of the number of inliers. Experimentally, DPCP has proved to be robust to noise and outperform the popular RANSAC on 3D vision tasks such as road plane detection and relative poses estimation from three views. This paper extends the global optimality and convergence theory of DPCP to the case of data corrupted by noise, and further demonstrates its robustness using synthetic and real data. ",Tianyu Ding · Zhihui Zhu · Tianjiao Ding · Yunchen Yang · Daniel Robinson · Manolis Tsakiris · Rene Vidal,Wed Jun 12th 12:05  -- 12:10 PM @ Room 103 ,Oral,No information
5086,5087,Learning a Compressed Sensing Measurement Matrix via Gradient Unrolling,No information,Shanshan Wu · Alexandros Dimakis · Sujay Sanghavi · Felix Xinnan Yu · Daniel Holtmann-Rice · Dmitry Storcheus · Afshin Rostamizadeh · Sanjiv Kumar,Wed Jun 12th 12:10  -- 12:15 PM @ Room 103 ,Oral,https://icml.cc/media/Slides/icml/2019/103(12-11-00)-12-12-10-5087-learning_a_comp.pdf
5087,5088,Screening rules for Lasso with  non-convex Sparse Regularizers,"Leveraging on the convexity of the Lasso problem, screening rules
help in accelerating solvers by discarding irrelevant variables, during the optimization process. However, because they provide better theoretical guarantees in identifying relevant   variables, several non-convex regularizers for the Lasso have been proposed in the literature.  This work is the first that introduces
a screening rule strategy into a non-convex Lasso solver. The approach we propose is based on a iterative majorization-minimization (MM) strategy that includes a screening rule in the  inner solver and a condition for propagating screened variables between iterations of MM. In addition to improve efficiency of solvers, we also provide guarantees that the inner solver is able to identify the zeros components of its critical point in finite time.  Our experimental analysis illustrates     the significant computational gain  brought by the new screening rule compared to classical coordinate-descent  or proximal gradient descent methods.",alain rakotomamonjy · Gilles Gasso · Joseph Salmon,Wed Jun 12th 12:15  -- 12:20 PM @ Room 103 ,Oral,https://icml.cc/media/Slides/icml/2019/103(12-11-00)-12-12-15-5088-screening_rules.pdf
5088,5089,Bayesian Non-parametrics,No information,,Wed Jun 12th 02:00  -- 03:30 PM @ Room 101 ,Session,No information
5089,5090,Beyond the Chinese Restaurant and Pitman-Yor processes: Statistical Models with double power-law behavior,"Bayesian nonparametric approaches, in particular the Pitman-Yor process and the associated two-parameter Chinese Restaurant process, have been successfully used in applications where the data exhibit a power-law behavior. Examples include natural language processing, natural images or networks. There is also growing empirical evidence that some datasets exhibit a two-regime power-law behavior: one regime for small frequencies, and a second regime, with a different exponent, for high frequencies. In this paper, we introduce a class of completely random measures which are doubly regularly-varying. Contrary to the Pitman-Yor process, we show that when completely random measures in this class are normalized to obtain random probability measures and associated random partitions, such partitions exhibit a double power-law behavior. We discuss in particular three models within this class: the beta prime process (Broderick et al. (2015, 2018), a novel process call generalized BFRY process, and a mixture construction. We derive efficient Markov chain Monte Carlo algorithms to estimate the parameters of these models. Finally, we show that the proposed models provide a better fit than the Pitman-Yor process on various datasets.",Fadhel Ayed · Juho Lee · Francois Caron,Wed Jun 12th 02:00  -- 02:20 PM @ Room 101 ,Oral,No information
5090,5091,DP-GP-LVM: A Bayesian Non-Parametric Model for Learning Multivariate Dependency Structures,We present a non-parametric Bayesian latent variable model capable of learning dependency structures across dimensions in a multivariate setting. Our approach is based on flexible Gaussian process priors for the generative mappings and interchangeable Dirichlet process priors to learn the structure. The introduction of the Dirichlet process as a specific structural prior allows our model to circumvent issues associated with previous Gaussian process latent variable models. Inference is performed by deriving an efficient variational bound on the marginal log-likelihood of the model. We demonstrate the efficacy of our approach via analysis of discovered structure and superior quantitative performance on missing data imputation.,Andrew R Lawrence · Carl Henrik Ek · Neill Campbell,Wed Jun 12th 02:20  -- 02:25 PM @ Room 101 ,Oral,https://icml.cc/media/Slides/icml/2019/101(12-14-00)-12-14-20-5091-dp-gp-lvm_a_ba.pdf
5091,5092,Random Function Priors for Correlation Modeling,No information,Aonan Zhang · John Paisley,Wed Jun 12th 02:25  -- 02:30 PM @ Room 101 ,Oral,https://icml.cc/media/Slides/icml/2019/101(12-14-00)-12-14-25-5092-random_function.pdf
5092,5093,Variational Russian Roulette for Deep Bayesian Nonparametrics,"Bayesian nonparametric models provide a principled way to automatically adapt the complexity of a model to the amount of the data available, but computation in such models is difficult. Amortized variational approximations are appealing because of their computational efficiency, but current methods rely on a fixed finite truncation of the infinite model. This truncation level can be difficult to set, and also interacts poorly with amortized methods due to the over-pruning problem. Instead, we propose a new variational approximation, based on a method from statistical physics called Russian roulette sampling. This allows the variational distribution to adapt its complexity during inference, without relying on a fixed truncation level, and while still obtaining an unbiased estimate of the gradient of the original variational objective. We demonstrate this method on infinite sized variational auto-encoders using a Beta-Bernoulli (Indian buffet process) prior.",Kai Xu · Akash Srivastava · Charles Sutton,Wed Jun 12th 02:30  -- 02:35 PM @ Room 101 ,Oral,https://icml.cc/media/Slides/icml/2019/101(12-14-00)-12-14-30-5093-variational_rus.pdf
5093,5094,Incorporating Grouping Information into Bayesian Decision Tree Ensembles,No information,JUNLIANG DU · Antonio Linero,Wed Jun 12th 02:35  -- 02:40 PM @ Room 101 ,Oral,No information
5094,5095,Variational Implicit Processes,"We introduce the implicit process (IP), a stochastic process that places implicitly defined multivariate distributions over any finite collections of random variables. IPs are therefore highly flexible implicit priors over \emph{functions}, with examples include data simulators, Bayesian neural networks and non-linear transformations of stochastic processes. A novel and efficient function space approximate Bayesian inference algorithm for IPs, namely the variational implicit processes (VIPs), is derived using generalised wake-sleep updates. This method returns simple update equations and allows scalable hyper-parameter learning with stochastic optimization. Experiments demonstrate that VIPs return better uncertainty estimates and superior performance over existing inference methods for challenging models such as Bayesian LSTMs, Bayesian neural networks, and Gaussian processes.",Chao Ma · Yingzhen Li · Jose Hernandez-Lobato,Wed Jun 12th 02:40  -- 03:00 PM @ Room 101 ,Oral,No information
5095,5096,Discovering Latent Covariance Structures for Multiple Time Series,"Analyzing multivariate time series data is important to predict future events and changes of complex systems in finance, manufacturing, and administrative decisions. The expressiveness power of Gaussian Process (GP) regression methods has been significantly improved by compositional covariance structures. In this paper, we present a new GP model which naturally handles multiple time series by placing an Indian Buffet Process (IBP) prior on the presence of shared kernels. Our selective covariance structure decomposition allows exploiting shared parameters over a set of multiple, selected time series. We also investigate the well-definedness of the models when infinite latent components are introduced. We present a pragmatic search algorithm which explores a larger structure space efficiently. Experiments conducted on five real-world data sets demonstrate that our new model outperforms existing methods in term of structure discoveries and predictive performances.",Anh Tong · Jaesik Choi,Wed Jun 12th 03:00  -- 03:05 PM @ Room 101 ,Oral,No information
5096,5097,Scalable Training of Inference Networks for Gaussian-Process Models,"Inference in Gaussian process (GP) models is computationally challenging for large data, and often difficult to approximate with a small number of inducing points. We explore an alternative approximation that employs stochastic inference networks (e.g., Bayesian neural networks) for a flexible inference. Unfortunately, for such networks, minibatch training is difficult to be able to learn meaningful correlations over function outputs for a large dataset. We propose an algorithm that enables such training by tracking a stochastic, functional mirror-descent algorithm. At each iteration, this only requires considering a finite number of input locations, resulting in a scalable and easy-to-implement algorithm. Empirical results show comparable and, sometimes, superior performance to existing sparse variational GP methods.",Jiaxin Shi · Mohammad Emtiyaz Khan · Jun Zhu,Wed Jun 12th 03:05  -- 03:10 PM @ Room 101 ,Oral,No information
5097,5098,Bayesian Optimization Meets Bayesian Optimal Stopping,"Bayesian optimization (BO) is a popular paradigm for optimizing the hyperparameters of machine learning (ML) models due to its sample efficiency. Many ML models require running an iterative training procedure (e.g., stochastic gradient descent). This motivates the question whether information available during the training process (e.g., validation accuracy after each epoch) can be exploited for improving the epoch efficiency of BO algorithms by early-stopping model training under hyperparameter settings that will end up under-performing and hence eliminating unnecessary training epochs. This paper proposes to unify BO (specifically, Gaussian process-upper confidence bound (GP-UCB)) with Bayesian optimal stopping (BO-BOS) to boost the epoch efficiency of BO. To achieve this, while GP-UCB is sample-efficient in the number of function evaluations, BOS complements it with epoch efficiency for each function evaluation by providing a principled optimal stopping mechanism for early stopping. BO-BOS preserves the (asymptotic) no-regret performance of GP-UCB using our specified choice of BOS parameters that is amenable to an elegant interpretation in terms of the exploration-exploitation trade-off. We empirically evaluate the performance of BO-BOS and demonstrate its generality in hyperparameter optimization of ML models and two other interesting applications.",Zhongxiang Dai · Haibin Yu · Bryan Kian Hsiang Low · Patrick Jaillet ,Wed Jun 12th 03:10  -- 03:15 PM @ Room 101 ,Oral,https://icml.cc/media/Slides/icml/2019/101(12-14-00)-12-15-10-5098-bayesian_optimi.pdf
5098,5099,Learning interpretable continuous-time models of latent stochastic dynamical systems,"We develop an approach to learn an interpretable semi-parametric model of a latent continuous-time stochastic dynamical system, assuming noisy high-dimensional outputs sampled at uneven times. The dynamics are described by a nonlinear
stochastic differential equation (SDE) driven by a Wiener process, with a drift evolution function drawn from a Gaussian process (GP) conditioned on a set of learnt fixed points and corresponding local Jacobian matrices.  This form yields a
flexible nonparametric model of the dynamics, with a representation corresponding directly to the interpretable portraits routinely employed in the study of nonlinear dynamical systems.  The learning algorithm combines inference of continuous latent paths underlying observed data with a sparse variational description of the dynamical process. We demonstrate our approach on simulated data from different nonlinear dynamical systems.",Lea Duncker · Gergo Bohner · Julien Boussard · Maneesh Sahani,Wed Jun 12th 03:15  -- 03:20 PM @ Room 101 ,Oral,https://icml.cc/media/Slides/icml/2019/101(12-14-00)-12-15-15-5099-learning_interp.pdf
5099,5100,Probabilistic Inference,No information,,Wed Jun 12th 04:00  -- 05:30 PM @ Room 101 ,Session,No information
5100,5101,A Tree-Based Method for Fast Repeated Sampling of Determinantal Point Processes,"It is often desirable for recommender systems and other information retrieval applications to provide diverse results, and determinantal point processes (DPPs) have become a popular way to capture the trade-off between the quality of individual results and the diversity of the overall set.  However, computational concerns limit the usefulness of DPPs in practice. Sampling from a DPP is inherently expensive: if the underlying collection contains N items, then generating each DPP sample requires O(N) time following a one-time preprocessing phase. Additionally, results often need to be personalized to a user, but standard approaches to personalization invalidate the preprocessing, making personalized samples especially expensive. In this work we address both of these shortcomings. First, we propose a new algorithm for generating DPP samples in O(log N) time following a slightly more expensive preprocessing phase. We then extend the algorithm to support arbitrary query-time feature weights, allowing us to generate samples customized to individual users while still retaining logarithmic runtime. Experiments show that our approach runs over 300 times faster than traditional DPP sampling on collections of 100,000 items for samples of size 10.",Jennifer Gillenwater · Alex Kulesza · Zelda Mariet · Sergei Vassilvitskii,Wed Jun 12th 04:00  -- 04:20 PM @ Room 101 ,Oral,No information
5101,5102,Nonlinear Stein Variational Gradient Descent for Learning Diversified Mixture Models,"Diversification has been shown to be a powerful mechanism for learning robust models in non-convex settings. A notable example is learning mixture models, in which enforcing diversity between the different mixture components allows us to prevent the model collapsing phenomenon and capture more patterns from the observed data. In this work, we present a variational approach for diversity-promoting learning, which leverages the entropy functional as a natural mechanism for enforcing diversity. We develop a simple and efficient functional gradient-based algorithm for optimizing the variational objective function, which provides a significant generalization of Stein variational gradient descent (SVGD). We test our method on various challenging real world problems, including deep embedded clustering and deep anomaly detection. Empirical results show that our method provides an effective mechanism for diversity-promoting learning, achieving substantial improvement over existing methods. ",Dilin Wang · Qiang Liu,Wed Jun 12th 04:20  -- 04:25 PM @ Room 101 ,Oral,https://icml.cc/media/Slides/icml/2019/101(12-16-00)-12-16-20-5102-nonlinear_stein.pdf
